﻿id,Summary,Owner,Type,Priority,Component,Version
14055,ScummVM does not recognize my version of Myst 3 Exile,UncleIllya,defect,normal,--Unset--,
14056,TETRAEDGE: WIN32: Loading game fails after intro,lotharsm,defect,normal,Engine: Tetraedge,
14058,AGS: Popup messages disappear immediately,tag2015,defect,normal,Engine: AGS,
14059,ASYLUM: Holding Esc only dismisses one line of dialog,alxpnv,defect,normal,Engine: Asylum,
14060,ScummVM crashes immediately when Nintendo 64 Switch controller is plugged into PC via USB,sev-,defect,normal,Common,
14062,Cannot load disk two.  debugger keeps crashing program,lotharsm,defect,normal,Engine: Groovie,
14063,Unknown game variant for director,tag2015,feature request,normal,Engine: Director,
14065,"DIRECTOR: Majestic Part I: Alien Encounter [Windows/German] (D5) Game Files not Found, RIFX/XFIR expected, but MZ found",tag2015,defect,normal,Engine: Director,
14066,ULTIMA8: Shape 328 does not render in shape viewer,OMGPizzaGuy,defect,normal,Engine: Ultima,
14067,Hopkins FBI (Polish) - Blood Mode not working,tag2015,defect,normal,Engine: Hopkins,
14068,FREESCAPE: skanners are not implemented in Driller,neuromancer,defect,normal,Engine: Freescape,
14070,PHANTASMAGORIA: Cutscenes are cut in Italian Version,popovi76,defect,normal,Engine: SCI,
14072,"AGS: Crash in ""The Excavation of Hob's Barrow"" on Giving Fiddle Bow to Girl at Devil's Toe",criezy,defect,normal,Engine: AGS,
14076,"SCI: PQ2: Crash ""[VM] Trying to instantiate class 6 by ..."" on room change",sluicebox,defect,normal,Engine: SCI,
14079,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14080,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14082,[AGS] unknown game variant for 'asecondface',tag2015,defect,normal,Engine: AGS,
14083,[AGS] unknown game variant for 'anothermuseum',tag2015,defect,normal,Engine: AGS,
14084,[AGS] unknown game variant for 'brotherswreckers-demo',tag2015,defect,normal,Engine: AGS,
14085,[AGS] unknown game variant for 'clotildesoffritti2',tag2015,defect,normal,Engine: AGS,
14086,[AGS] unknown game variant for 'content',tag2015,defect,normal,Engine: AGS,
14087,[AGS] unknown game variant for 'graceward-demo' (v1.2.0),tag2015,defect,normal,Engine: AGS,
14088,[AGS] unknown game variant for 'graceward-demo' (Complete Edition),tag2015,defect,normal,Engine: AGS,
14089,[AGS] unknown game variant for 'irentedaboat',tag2015,defect,normal,Engine: AGS,
14090,[AGS] unknown game variant for 'flightrobotsch2',tag2015,defect,normal,Engine: AGS,
14091,[AGS] unknown game variant for 'losno',tag2015,defect,normal,Engine: AGS,
14092,[AGS] unknown game variant for 'rocktravis',tag2015,defect,normal,Engine: AGS,
14093,[AGS] unknown game variant for 'ags-fallback'  (Starship Quasar),tag2015,defect,normal,Engine: AGS,
14094,[AGS] unknown game variant for 'ags-fallback' (Stellar Mess Demo),tag2015,defect,normal,Engine: AGS,
14095,[AGS] unknown game variant for 'thewill',tag2015,defect,normal,Engine: AGS,
14096,[AGS] unknown game variant for 'twoghosts',tag2015,defect,normal,Engine: AGS,
14097,[AGS] unknown game variant for 'unfair',tag2015,defect,normal,Engine: AGS,
14098,Unknown game variant for ags (Resonance from gog.com detected),tag2015,defect,normal,Engine: AGS,
14099,[AGS] unknown game variant for 'challengetentacle',tag2015,defect,normal,Engine: AGS,
14100,[AGS] unknown game variant for 'metaphobia',tag2015,defect,normal,Engine: AGS,
14101,[AGS] unknown game variant for 'ags-fallback' (3 Minutes a Fart),tag2015,defect,normal,Engine: AGS,
14102,GRAPHICS: Scummvm Window not scaled,lephilousophe,defect,normal,Graphics,
14103,[AGS] unknown game variant for 'beyondowlsgard',tag2015,defect,normal,Engine: AGS,
14104,[AGS] unknown game variant for 'ags-fallback' (5 Dragons),tag2015,defect,normal,Engine: AGS,
14105,GRAPHICS: ScummVM crash when I activate Opengl for GUI,lephilousophe,defect,normal,Graphics,
14107,[AGS] unknown game variant for 'ags-fallback' (The 1000 Hour RPG),tag2015,defect,normal,Engine: AGS,
14108,[AGS] unknown game variant for 'ags-fallback' (2000 Ways To Play Badmington),tag2015,defect,normal,Engine: AGS,
14109,[AGS] unknown game variant for 'ags-fallback' (A Heart Between Parts),tag2015,defect,normal,Engine: AGS,
14111,[AGS] unknown game variant for 'ags-fallback' (A Knight Pursuit),tag2015,defect,normal,Engine: AGS,
14112,[AGS] unknown game variant for 'ags-fallback' (Santa Claus in A Flight To Remember),tag2015,defect,normal,Engine: AGS,
14113,"[AGS] unknown game variant for 'ags-fallback' (AGS Rock, Paper, Scissors)",tag2015,defect,normal,Engine: AGS,
14114,[AGS] unknown game variant for 'agsfootballer-demo',tag2015,defect,normal,Engine: AGS,
14115,[AGS] unknown game variant for 'ags-fallback' (AGS Tech Support Game),tag2015,defect,normal,Engine: AGS,
14116,[AGS] unknown game variant for 'ags-fallback' (Pinky the Silly Alien),tag2015,defect,normal,Engine: AGS,
14117,[AGS] unknown game variant for 'ags-fallback' (A Life Worth Losing),tag2015,defect,normal,Engine: AGS,
14118,[AGS] unknown game variant for 'aractaur',tag2015,defect,normal,Engine: AGS,
14119,[AGS] unknown game variant for 'ags-fallback' (Al Lowe's Secret Island),tag2015,defect,normal,Engine: AGS,
14120,[AGS] unknown game variant for 'ags-fallback' (Bach's Dead),tag2015,defect,normal,Engine: AGS,
14121,[AGS] unknown game variant for 'ags-fallback' (Lowe Quest),tag2015,defect,normal,Engine: AGS,
14122,[AGS] unknown game variant for 'ags-fallback' (Balls),tag2015,defect,normal,Engine: AGS,
14123,[AGS] unknown game variant for 'ags-fallback' (Basedon),tag2015,defect,normal,Engine: AGS,
14124,[AGS] unknown game variant for 'ags-fallback' (Before the Dark Crystal I),tag2015,defect,normal,Engine: AGS,
14125,[AGS] unknown game variant for 'barnrunnerhall1',tag2015,defect,normal,Engine: AGS,
14126,[AGS] unknown game variant for 'ags-fallback' (Barn Runner 3: Don't Jerk The Trigger of Love ),tag2015,defect,normal,Engine: AGS,
14127,[AGS] unknown game variant for 'barnrunner5p1',tag2015,defect,normal,Engine: AGS,
14128,[AGS] unknown game variant for 'barnrunner5p2',tag2015,defect,normal,Engine: AGS,
14129,[AGS] unknown game variant for 'barnrunner5p3',tag2015,defect,normal,Engine: AGS,
14130,[AGS] unknown game variant for 'ags-fallback' (Buddy Brick),tag2015,defect,normal,Engine: AGS,
14131,Legend of Kyrandia problem in menu options - stable Future 2.7.x also the latest latest Branch master - german version,gabberhead,defect,normal,Engine: Kyra,
14132,scummvm opengl: gui_scale bug,criezy,defect,normal,Graphics,
14133,AGS: Willow House - completable,tag2015,defect,normal,Engine: AGS,
14134,AGS: John Sinclair – Voodoo in London – completable (good),tag2015,defect,normal,Engine: AGS,
14135,AGOS: Unknown game variant for agos,NMIError,defect,normal,Engine: AGOS,
14136,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14137,AGS: font render incorrectly in Starship Quasar,tag2015,defect,normal,Engine: AGS,
14138,[AGS] unknown game variant for 'icantsleep',tag2015,defect,normal,Engine: AGS,
14139,[AGS] unknown game variant for 'ags-fallback' (Stickam Hour Game),tag2015,defect,normal,Engine: AGS,
14140,[AGS] unknown game variant for 'numberrescue',tag2015,defect,normal,Engine: AGS,
14141,[AGS] unknown game variant for 'ags-fallback' (Ziggy Shorts the Real Game),tag2015,defect,normal,Engine: AGS,
14142,[AGS] unknown game variant for 'ags-fallback' (Zniw Adventure),tag2015,defect,normal,Engine: AGS,
14143,[AGS] unknown game variant for 'ags-fallback' (Coin Rush),tag2015,defect,normal,Engine: AGS,
14144,[AGS] unknown game variant for 'ags-fallback' (Monkey Island Gaiden),tag2015,defect,normal,Engine: AGS,
14145,[AGS] unknown game variant for 'ags-fallback' (Hurray),tag2015,defect,normal,Engine: AGS,
14146,[AGS] unknown game variant for 'ags-fallback' (The Lost Tape),tag2015,defect,normal,Engine: AGS,
14148,[AGS] unknown game variant for 'ags-fallback' (Olol),tag2015,defect,normal,Engine: AGS,
14149,[AGS] unknown game variant for 'ags-fallback' (Dark Room),tag2015,defect,normal,Engine: AGS,
14150,[AGS] unknown game variant for 'ags-fallback' (Dead Hand),tag2015,defect,normal,Engine: AGS,
14151,[AGS] unknown game variant for 'ags-fallback' (Crap Game),tag2015,defect,normal,Engine: AGS,
14152,[AGS] unknown game variant for 'ags-fallback' (Deus Ex Machina),tag2015,defect,normal,Engine: AGS,
14153,[AGS] unknown game variant for 'ags-fallback' (Digilawyer),tag2015,defect,normal,Engine: AGS,
14154,[AGS] unknown game variant for 'ags-fallback' (Disco Flow),tag2015,defect,normal,Engine: AGS,
14155,[AGS] unknown game variant for 'ags-fallback' (Doors),tag2015,defect,normal,Engine: AGS,
14156,[AGS] unknown game variant for 'ags-fallback' (The Dream Within a Dream),tag2015,defect,normal,Engine: AGS,
14158,GRIM: Please add another german version CRCs,aquadran,feature request,normal,Engine: Grim,
14162,[AGS] unknown game variant for 'ags-fallback' (Egress),criezy,defect,normal,Engine: AGS,
14163,[AGS] unknown game variant for 'ags-fallback' (The Elegant Murder Mystery),criezy,defect,normal,Engine: AGS,
14164,[AGS] unknown game variant for 'ags-fallback' (The Enchanted Lake),criezy,defect,normal,Engine: AGS,
14165,[AGS] unknown game variant for 'ags-fallback' (Enkerro's Time Paradox),criezy,defect,normal,Engine: AGS,
14166,[AGS] unknown game variant for 'ags-fallback' (Cancer),criezy,defect,normal,Engine: AGS,
14167,[AGS] unknown game variant for 'ags-fallback' (Errand),criezy,defect,normal,Engine: AGS,
14170,AGI: Donald Duck's Playground: Ducks on title screen don't jump,sluicebox,defect,normal,Engine: AGI,
14176,AGS: Graphical issue in Unavowed,tag2015,defect,normal,Engine: AGS,
14177,DIRECTOR: The Dark Eye cannot find data files,moralrecordings,defect,normal,Engine: Director,
14178,[AGS] unknown game variant for 'ags-fallback' (Flash Down),tag2015,defect,normal,Engine: AGS,
14179,[AGS] unknown game variant for 'floatyrog',tag2015,defect,normal,Engine: AGS,
14180,[AGS] unknown game variant for 'ags-fallback' (666 Days A SOTONA),tag2015,defect,normal,Engine: AGS,
14181,[AGS] unknown game variant for 'ags-fallback' (Fuck You I'm A Corpse),tag2015,defect,normal,Engine: AGS,
14182,[AGS] unknown game variant for 'ags-fallback' (Ghost Stories),tag2015,defect,normal,Engine: AGS,
14183,[AGS] unknown game variant for 'ags-fallback' (1 Hour Game by Ghormak),tag2015,defect,normal,Engine: AGS,
14184,[AGS] unknown game variant for 'ags-fallback' (6 Days Blah Blah Vampire Gold),tag2015,defect,normal,Engine: AGS,
14185,[AGS] unknown game variant for 'ags-fallback' (The Exciting Space Adventures of Greg and Linda),tag2015,defect,normal,Engine: AGS,
14186,[AGS] unknown game variant for 'ags-fallback' (Hell's Satans),tag2015,defect,normal,Engine: AGS,
14187,[AGS] unknown game variant for 'ags-fallback' (The Wambus 0 - Iso Project),tag2015,defect,normal,Engine: AGS,
14188,[AGS] unknown game variant for 'ags-fallback' (Jim Bob Gets Abducted),tag2015,defect,normal,Engine: AGS,
14190,[AGS] unknown game variant for 'ags-fallback' (The Day that John Saved Christmas),tag2015,defect,normal,Engine: AGS,
14191,[AGS] unknown game variant for 'ags-fallback' (Jimmy the Troublemaker II),tag2015,defect,normal,Engine: AGS,
14192,TWINE: french characters bug in main menu,mgerhardy,defect,normal,Engine: TwinE,
14193,[AGS] unknown game variant for 'ags-fallback' (Kidnapped),tag2015,defect,normal,Engine: AGS,
14194,[AGS] unknown game variant for 'ags-fallback' (Kikme Quest),tag2015,defect,normal,Engine: AGS,
14195,[AGS] unknown game variant for 'ags-fallback' (Locked Out),tag2015,defect,normal,Engine: AGS,
14197,"AGS: Kathy Rain: ""Image Editor"" issue when using the PC",tag2015,defect,normal,Engine: AGS,
14199,[AGS] unknown game variant for 'ags-fallback' (Mafioso Over Kill),tag2015,defect,normal,Engine: AGS,
14200,[AGS] unknown game variant for 'ags-fallback' (Mage's Initiation),tag2015,defect,normal,Engine: AGS,
14201,[AGS] unknown game variant for 'ags-fallback' (Majixs),tag2015,defect,normal,Engine: AGS,
14202,[AGS] unknown game variant for 'ags-fallback' (Zombie Nation),tag2015,defect,normal,Engine: AGS,
14203,[AGS] unknown game variant for 'ags-fallback' (FSi's Neighbour Mountain),tag2015,defect,normal,Engine: AGS,
14204,[AGS] unknown game variant for 'ags-fallback' (Neurolision: Ferra),tag2015,defect,normal,Engine: AGS,
14205,[AGS] unknown game variant for 'ags-fallback' (NSFWare),tag2015,defect,normal,Engine: AGS,
14206,[AGS] unknown game variant for 'ags-fallback' (Interesting Basket Qust),tag2015,defect,normal,Engine: AGS,
14207,[AGS] unknown game variant for 'ags-fallback' (Trapped with Hell),tag2015,defect,normal,Engine: AGS,
14208,[AGS] unknown game variant for 'ags-fallback' (Pie!),tag2015,defect,normal,Engine: AGS,
14209,[AGS] unknown game variant for 'ags-fallback' (Bobby Copper),tag2015,defect,normal,Engine: AGS,
14210,[AGS] unknown game variant for 'ags-fallback' (Principles of Evil),tag2015,defect,normal,Engine: AGS,
14211,[AGS] unknown game variant for 'ags-fallback' (Trapped with Hell Cruisin),tag2015,defect,normal,Engine: AGS,
14212,[AGS] unknown game variant for 'ags-fallback' (Ross Noble Arena),tag2015,defect,normal,Engine: AGS,
14213,[AGS] unknown game variant for 'ags-fallback' (The Basement),tag2015,defect,normal,Engine: AGS,
14214,[AGS] unknown game variant for 'ags-fallback' (The Virus),tag2015,defect,normal,Engine: AGS,
14215,[AGS] unknown game variant for 'ags-fallback' (The Wrong Game),tag2015,defect,normal,Engine: AGS,
14216,[AGS] unknown game variant for 'ags-fallback' (There Ain't No Surprise?),tag2015,defect,normal,Engine: AGS,
14217,[AGS] unknown game variant for 'ags-fallback' (The House),tag2015,defect,normal,Engine: AGS,
14218,SCI: KQ5 Boat jumps to left side of the screen during death sequence,sluicebox,defect,normal,Engine: SCI,
14219,[AGS] unknown game variant for 'ags-fallback' (The Uncertainty Machine),tag2015,defect,normal,Engine: AGS,
14220,[AGS] unknown game variant for 'ags-fallback' (The Unlabeled Tape),tag2015,defect,normal,Engine: AGS,
14221,[AGS] unknown game variant for 'ags-fallback' (Secret of Hamster Island),tag2015,defect,normal,Engine: AGS,
14222,[AGS] unknown game variant for 'ags-fallback' (Silent Night Creche),tag2015,defect,normal,Engine: AGS,
14223,[AGS] unknown game variant for 'ags-fallback' (FSi's SimPmdee),tag2015,defect,normal,Engine: AGS,
14224,[AGS] unknown game variant for 'strangeland',tag2015,defect,normal,Engine: AGS,
14225,[AGS] unknown game variant for 'ags-fallback' (Tarthenia),tag2015,defect,normal,Engine: AGS,
14226,[AGS] unknown game variant for 'ags-fallback' (Ten Weeks),tag2015,defect,normal,Engine: AGS,
14227,[AGS] unknown game variant for 'ags-fallback' (Deadman Toilet),tag2015,defect,normal,Engine: AGS,
14228,[AGS] unknown game variant for 'ags-fallback' (Time Paradox),tag2015,defect,normal,Engine: AGS,
14229,[AGS] unknown game variant for 'ags-fallback' (Time Out of Joint),tag2015,defect,normal,Engine: AGS,
14230,AGS: unknown game variant for 'ags-fallback' (Trap),tag2015,defect,normal,Engine: AGS,
14231,[AGS] unknown game variant for 'ags-fallback' (Annoying Quest),tag2015,defect,normal,Engine: AGS,
14232,[AGS] unknown game variant for 'ags-fallback' (The Unlabeled Videotape),tag2015,defect,normal,Engine: AGS,
14233,[AGS] unknown game variant for 'ags-fallback' (Did We Ever?),tag2015,defect,normal,Engine: AGS,
14234,[AGS] unknown game variant for 'ags-fallback' (Whack a Unilin),tag2015,defect,normal,Engine: AGS,
14235,[AGS] unknown game variant for 'ags-fallback' (What's In The Safe?),tag2015,defect,normal,Engine: AGS,
14236,[AGS] unknown game variant for 'ags-fallback' (What Spunky Found),tag2015,defect,normal,Engine: AGS,
14237,[AGS] unknown game variant for 'ags-fallback' (Where?),tag2015,defect,normal,Engine: AGS,
14238,[AGS] unknown game variant for 'ags-fallback' (Woof!),tag2015,defect,normal,Engine: AGS,
14239,[AGS] unknown game variant for 'ags-fallback' (Zeds Quest),tag2015,defect,normal,Engine: AGS,
14240,[AGS] unknown game variant for 'ags-fallback' (Zombie Nation),tag2015,defect,normal,Engine: AGS,
14241,[AGS] unknown game variant for 'ags-fallback' (Stick Zombies),tag2015,defect,normal,Engine: AGS,
14242,[AGS] unknown game variant for 'ags-fallback' (AGS Draw),tag2015,defect,normal,Engine: AGS,
14243,[AGS] unknown game variant for 'ags-fallback' (Andy),tag2015,defect,normal,Engine: AGS,
14244,[AGS] unknown game variant for 'ags-fallback' (Bob's Quest I),tag2015,defect,normal,Engine: AGS,
14245,[AGS] unknown game variant for 'ags-fallback' (Coffee Break),tag2015,defect,normal,Engine: AGS,
14246,[AGS] unknown game variant for 'ags-fallback' (Flies),tag2015,defect,normal,Engine: AGS,
14247,[AGS] unknown game variant for 'ags-fallback' (Ninja),tag2015,defect,normal,Engine: AGS,
14248,[AGS] unknown game variant for 'ags-fallback' (No King Quest),tag2015,defect,normal,Engine: AGS,
14249,[AGS] unknown game variant for 'ags-fallback' (Perpetrator),tag2015,defect,normal,Engine: AGS,
14250,[AGS] unknown game variant for 'ags-fallback' (Pointless),tag2015,defect,normal,Engine: AGS,
14251,[AGS] unknown game variant for 'ags-fallback' (Pyramid),tag2015,defect,normal,Engine: AGS,
14252,[AGS] unknown game variant for 'ags-fallback' (The Easter Bunny's Splendiferous Adventure),tag2015,defect,normal,Engine: AGS,
14253,[AGS] unknown game variant for 'ags-fallback' (The Pigion),tag2015,defect,normal,Engine: AGS,
14254,[AGS] unknown game variant for 'ags-fallback' (The Retards Game),tag2015,defect,normal,Engine: AGS,
14255,"GLK: SCOTT: Hulk: ""System messages"" not shown",angstsmurf,defect,normal,Engine: GLK: Scott,
14257,GLK: SCOTT: fatal() and GlkExit() do return,hari01584,defect,normal,Engine: GLK: Scott,
14261,TWINE: Little big adventure can't mix language between voice and text,mgerhardy,feature request,normal,Engine: TwinE,
14263,"[AGS] Wrong entry for ""Stellar Mess - Episode 1: The Princess Conundrum"" Demo",tag2015,defect,normal,Engine: AGS,
14264,"[AGS] unknown game variant for 'ags-fallback' (Seek, and ye shall find)",tag2015,defect,normal,Engine: AGS,
14265,SCUMM/HE: PJGAMES: Add audio modding support for Pajama Sam: Games to Play on Any Day,AndywinXp,feature request,normal,Engine: SCUMM,
14268,AGS: Some Blackwell titles from Steam recognized as GOG.com version,tag2015,defect,normal,Engine: AGS,
14269,[SCUMM] Ultimate Talkie for SoMI does not need warning for no CD music,AndywinXp,defect,normal,Engine: SCUMM,
14270,"ANDROID: SAF ""Unable to Access the globally set save path!"" at startup",antoniou79,defect,normal,Port: Android,
14271,Subtitles are no longer properly wrapped,AndywinXp,defect,normal,Engine: SCUMM,
14272,Original Broken Sword 2 GOG version 2.0.0.6 does not detect intro and skips to the first scene,sev-,defect,normal,Engine: Sword2,
14273,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14274,Broken Sword: The Shadow of the Templars game data are no longer found,sev-,defect,normal,Engine: Sword1,
14275,PORT: 1st gen. Miyoo (Bittboy) Crash on Screen Shake,salvacam,defect,normal,Ports,
14276,Broken Sword 1 Polish doesn't work on 2.7.0,sev-,defect,normal,Engine: Sword1,
14277,Broken Sword 2 Polish doesn't work on 2.7.0,sev-,defect,normal,Engine: Sword2,
14278,Unknown game variant for director - Walküre no Densetsu Gaiden: Rosa no Bōken,tag2015,defect,normal,Engine: Director,
14281,[ADRIFT] Request info about adding ADRIFT missing entries,tag2015,defect,normal,Engine: GLK: Adrift,
14283,AGS: The letter Z not displayed properly in The Curse of Life,tag2015,defect,normal,Engine: AGS,
14284,SWORD1: Broken Sword 1 - Error (Can't find game data),nixfreak,defect,normal,Engine: Sword1,
14289,Unknown game variant for sludge,tag2015,defect,normal,Engine: SLUDGE,
14290,HPL1: Compilation error on Arch Linux,lephilousophe,defect,normal,Engine: HPL1,
14291,the Enable All Engines configure flag does not enable starship titanic by default,digitall,defect,normal,Common,
14293,ANDROID: Crash in removeSaveFile(),lephilousophe,defect,normal,Port: Android,
14294,TWINE: Demo crashes on launch,mgerhardy,defect,normal,Engine: TwinE,
14295,TWINE: missing possibility to add Adeline logo wav file to Little Big Adventure,mgerhardy,defect,normal,Engine: TwinE,
14298,"Myst3 unknown game variant (DVD Windows v1.24, Japanese only)",tag2015,feature request,normal,Engine: Myst3,
14299,AGS: Unknown game variant (The Samaritan Paradox demo),tag2015,defect,normal,Engine: AGS,
14300,AGS: Unknown game variant (The Samaritan Paradox prototype),tag2015,defect,normal,Engine: AGS,
14302,DIRECTOR: Unknown game variant for Director (Leonard Nimoy Science Fiction Volume 1),tag2015,defect,normal,Engine: Director,
14303,DIRECTOR: Unknown game variant for Director (Leonard Nimoy Science Fiction Volume 2),tag2015,defect,normal,Engine: Director,
14304,Add version 1.0c of Naturette 3 to detection table,tag2015,defect,normal,Engine: AGI,
14305,DIRECTOR: Unknown game variant for Director (Pelit Pelipakki 1998),tag2015,defect,normal,Engine: Director,
14306,DIRECTOR: Unknown game variant for Director (Pelit CD 2000),tag2015,defect,normal,Engine: Director,
14307,DIRECTOR: Unknown game variant for Director (Computer Confluence Version 1.5),tag2015,defect,normal,Engine: Director,
14308,GFX: Cursor: Regression - Cursor displays superfluous dots,lephilousophe,defect,normal,Graphics,
14309,GFX: Cursor: Regression - Cursor broken in certain games,raziel-,defect,normal,Graphics,
14310,SCUMM: mac_m68k.cpp crash with enable_gs=true in atlantis-mac,athrxx,defect,normal,Engine: SCUMM,
14317,Can't add Chewy on Android v2.7.0.1,a2una1er,defect,normal,Engine: Chewy,
14318,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14319,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14320,Missing Last Steam Version of Chronicle of Innsmouth,tag2015,feature request,normal,Engine: AGS,
14321,Unknown game variant for ags : Snow Problem,tag2015,feature request,normal,Engine: AGS,
14323,Lands of Lore: The Throne of Chaos - possible bug with mt32 music over munt and build-in emulator,athrxx,defect,normal,Engine: Kyra,
14324,Starship Solitaire doesn't start,sluicebox,defect,normal,Engine: GLK: Archetype,
14330,TETRAEDGE: No company logos for Syberia II,mduggan,defect,normal,Engine: Tetraedge,
14332,Render menu no longer gives options to make AGI games for one platform look like those from another,sev-,defect,normal,Engine: AGI,
14333,PSP: SAGA: Inherit the Earth Amiga does not start on PSP,johnpevensie,defect,normal,Port: PSP,
14335,TETRAEDGE: ScummVM freezes when Syberia II is added to ScummVM.,mduggan,defect,normal,Engine: Tetraedge,
14337,SCUMM: Subtitles are not shown anymore in some games,AndywinXp,defect,normal,Engine: SCUMM,
14338,AGS: Dreams in the Witch House - reproducible segfault,criezy,defect,normal,Engine: AGS,
14339,HYPNO: Wetlands demo hangs on iOS,neuromancer,defect,normal,Port: iOS,
14343,Mouse pointer artifacts in iOS,neuromancer,defect,normal,Port: iOS,
14346,SCUMM: FREDDI1: Cursor transparency is broken,sev-,defect,normal,Engine: SCUMM,
14347,CINE: Future Wars unused CD audio tracks still required by ScummVM,tag2015,defect,normal,Engine: Cine,
14349,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14351,Unknown Game Varient -AGS- Beyond the Edge of Owlsgard,tag2015,defect,normal,Engine: AGS,
14353,AGS: Unavowed - Game crashes at the Staten Island stage.,criezy,defect,normal,Engine: AGS,
14354,Syberia 1 Crashes to Desktop,mduggan,defect,normal,Engine: Tetraedge,
14355,"TESTING-IGNORE: This is a test ticket, please ignore",lotharsm,defect,normal,--Unset--,
14356,Splash screen is no longer shown correctly on big endian machines,mikrosk,defect,normal,Graphics,
14358,TETRAEDGE: Inventory duplicated when loading custom savegame,mduggan,defect,normal,Engine: Tetraedge,
14361,SCI: Phantasmagoria crashes when all saves are in chapter 7,sluicebox,defect,normal,Engine: SCI,
14364,GUI: Redraw only widgets which have been changed,mikrosk,feature request,normal,GUI,
14367,Unsupported game - De Dwaze Tovenaar en het Geheim van het Vermiste Jongetje,tag2015,defect,normal,--Unset--,
14368,Phantasmagoria Freeze in Basement,sluicebox,defect,normal,Engine: SCI,
14369,Unknown game variant for agi: Police Quest 1 AGI Spanish Translation,tag2015,feature request,normal,Engine: AGI,
14372,Phantasmagoria crashes with savegames,sluicebox,defect,normal,Engine: SCI,
14373,"AGS: The Cat Lady: Missing ticking sound on intro sequence (clock ""seconds"" sound).",tag2015,defect,normal,Engine: AGS,
14374,The Amazon Games Launcher version of LOOM does not work on ScummVM,SupSuper,defect,normal,Engine: SCUMM,
14375,The Amazon Games Launcher version of The Dig does not work on ScummVM,SupSuper,defect,normal,Engine: SCUMM,
14376,DIRECTOR: Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14377,DIRECTOR: Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14378,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14379,AGS: Unknown game variant for ags (Zniw Adventure),tag2015,defect,normal,Engine: AGS,
14381,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14382,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14383,CGE2: Sfinx crashes on exit dialog under specific compile options,mikrosk,defect,normal,Engine: CGE2,
14384,Unknown game variant for stark,tag2015,defect,normal,Engine: Stark,
14385,ULTIMA6: Torches do not illuminate area,bliznik,defect,normal,Engine: Ultima,
14386,MOHAWK: RIVEN: White rectangle around the mouse pointer,elasota,defect,normal,Engine: Mohawk,
14387,SCUMM: ZAK (FM-Towns): Cannot load saves from ScummVM launcher,AndywinXp,defect,normal,Engine: SCUMM,
14392,SCI: Unknown German Language Variant of Lighthouse,sluicebox,defect,normal,Engine: SCI,
14393,"SCUMM: The secret of monkey island, 900.lfl missing",AndywinXp,defect,normal,Engine: SCUMM,
14394,SCUMM: Putt-Putt's Fun Pack - add Japanese Mac CD version,SupSuper,defect,normal,Engine: SCUMM,
14395,WEB: Interactive and non-interactive English demo of Sam and Max are the same,criezy,defect,normal,Web,
14398,Unknown game variant for mads,tag2015,defect,normal,Engine: MADS,
14399,No Keyboard at all in ScummVM 2.7.0.x,LukasThyWalls,defect,normal,Port: Android,
14400,GUI: GRAPHICS: Selection highlighter broken in Save dialog.,sev-,defect,normal,GUI,
14403,Unknown game variant for Director,tag2015,defect,normal,Engine: Director,
14404,GUI: Mouse-wheel crashes save dialog,criezy,defect,normal,GUI,
14405,DIRECTOR: Unknown game variant (Night Light GTE Interactive Media),tag2015,defect,normal,Engine: Director,
14406,"Unknown game variant for director (Journeyman Project v1.1 GERMAN, Windows)",tag2015,defect,normal,Engine: Director,
14409,AGS: Unknown game variant for dreamswitchhouse,tag2015,defect,normal,Engine: AGS,
14410,AGS: Unknown game variant for fountainofyouth-demo,tag2015,defect,normal,Engine: AGS,
14411,"[GLK: AGT] Missing hash for ""alandria""",tag2015,defect,normal,Engine: GLK: AGT,
14412,GLK: ALAN2: Detection not working for uppercase filename,tag2015,defect,normal,Engine: GLK: Alan2,
14413,RetroWave OPL3 crashes all SCI games,sluicebox,defect,normal,Engine: SCI,
14414,[GLK: Alan2] Missing 3 titles,tag2015,defect,normal,Engine: GLK: Alan2,
14415,[GLK: Alan3] Missing 5 titles,tag2015,defect,normal,Engine: GLK: Alan3,
14416,[GLK: AGT] Missing 2 titles,tag2015,defect,normal,Engine: GLK: AGT,
14418,TETRAEDGE: Syberia 1 - Hot spots and walk behind areas turn to solid white rectangles,mduggan,defect,normal,Engine: Tetraedge,
14421,HOF_CD unknown game variant,zeolo,defect,normal,Engine: Kyra,
14425,XEEN: gog.com game variant,yarolig,defect,normal,Engine: MM: Xeen,
14429,ULTIMA: Crash when starting Ultima 6 with FM-Towns speech,sev-,defect,normal,Engine: Ultima,
14431,XEEN: crash at showCloudsEnding2 and 3,yarolig,patch,normal,Engine: MM: Xeen,
14432,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
